PLAYERID,PLAYER,SALARY,POS,TEAM,OPP,SCHEDULE_ID,GP,MIN,TCH/G,TCH/MIN,POSSTM,POST,PAINT,PPG,PTS/TCH,FPPG,FP/TCH,RGID,PARTNERID
37875,"Donovan Mitchell",,SG,UTA,,,10,37.7,66.20,1.76,5.9,0,1.7,24.4,0.37,34.00,0.51,37875,37875
16935,"Rudy Gobert",6900,C,UTA,DEN,109550,10,34.9,54.70,1.57,1.2,0.5,12,13.3,0.24,35.69,0.65,16935,16935
18627,"Joe Ingles",,SF,UTA,,,10,35.1,54.80,1.56,3,0.1,1,14.8,0.27,25.67,0.47,18627,18627
1001,"Ricky Rubio",,PG,UTA,,,6,30.1,77.80,2.58,6.7,0,0.5,14,0.18,29.48,0.38,1001,1001
1266,"Derrick Favors",,PF,UTA,,,10,27.2,38.20,1.40,0.9,1.8,7.7,9.6,0.25,26.46,0.69,1266,1266
13942,"Jae Crowder",,PF,UTA,,,10,29,48.60,1.68,1.5,0.4,1,10.4,0.21,18.44,0.38,13942,13942
37872,"Royce O'Neale",,SF,UTA,,,10,22.2,29.60,1.33,1.2,0,0.4,6.1,0.21,12.87,0.43,37872,37872
13353,"Alec Burks",3100,SG,UTA,IND,109549,8,11.1,17.50,1.58,1,0,0.3,7.5,0.43,14.06,0.80,13353,13353
18626,"Dante Exum",,PG,UTA,,,10,11.4,20.30,1.78,1.6,0,0.3,5.1,0.25,12.35,0.61,18626,18626
1106,"Jonas Jerebko",,PF,UTA,,,9,8.1,13.00,1.60,0.3,0.1,0.9,1.8,0.14,11.04,0.85,1106,1106
1037,"James Harden",,SG,HOU,,,9,35.4,77.00,2.18,8.5,0.3,0.8,29.7,0.39,53.03,0.69,1037,1037
1323,"Trevor Ariza",,SF,HOU,,,9,33.2,28.10,0.85,0.7,0,0.4,9.4,0.33,22.88,0.81,1323,1323
1087,"Chris Paul",,PG,HOU,,,9,32.8,66.20,2.02,6.7,2.3,0.6,19.7,0.30,40.42,0.61,1087,1087
1077,"Eric Gordon",,SG,HOU,,,9,30.6,32.20,1.05,1.4,0,0.7,13.8,0.43,24.99,0.78,1077,1077
18610,"Clint Capela",,C,HOU,,,9,32.1,60.70,1.89,1.7,0.2,12.1,15.4,0.25,35.65,0.59,18610,18610
1281,"Ryan Anderson",,PF,HOU,,,6,11.1,13.70,1.23,0.3,0,0.2,3.2,0.23,17.25,1.26,1281,1281
13374,"Gerald Green",,SF,HOU,,,9,14.7,16.30,1.11,0.7,0,0.1,6.1,0.37,17.69,1.09,13374,13374
1082,"Joe Johnson",,SF,HOU,,,4,7.3,6.80,0.93,0.5,0,0,1.5,0.22,12.62,1.86,1082,1082
13895,"Anthony Davis",,PF,NOP,,,8,39.1,77.80,1.99,2.2,6,14.5,29.6,0.38,55.37,0.71,13895,13895
1073,"Jrue Holiday",,SG,NOP,,,8,37.8,72.50,1.92,4.8,0.3,1.9,23.3,0.32,37.96,0.52,1073,1073
18582,"E'Twaun Moore",,SF,NOP,,,8,30.5,29.30,0.96,1.1,0.5,1.8,11.5,0.39,21.12,0.72,18582,18582
18584,"Nikola Mirotic",,PF,NOP,,,8,35.3,56.40,1.60,1.5,2.5,3,15.4,0.27,30.89,0.55,18584,18584
1085,"Rajon Rondo",,PG,NOP,,,8,35.2,96.00,2.73,7.1,0.1,1.8,10.8,0.11,27.91,0.29,1085,1085
13951,"Darius Miller",,SF,NOP,,,8,18.2,16.10,0.88,0.5,0,0.3,4.8,0.30,12.93,0.80,13951,13951
16922,"Ian Clark",,PG,NOP,,,8,20,23.80,1.19,1.2,0,0.9,7.6,0.32,12.66,0.53,16922,16922
16863,"Solomon Hill",,SF,NOP,,,8,13.9,21.10,1.52,0.6,0.3,1.9,4.1,0.19,8.98,0.43,16863,16863
1491,"Emeka Okafor",,C,NOP,,,1,3.6,1.00,0.28,0,0,0,0,0.00,13.19,13.19,1491,1491
13328,"DeAndre Liggins",,SG,NOP,,,3,4.5,6.30,1.40,0.7,0,0.3,0.3,0.05,6.70,1.06,13328,13328
35225,"Cheick Diallo",,PF,NOP,,,7,6.9,10.00,1.45,0.3,0.1,0.9,1.4,0.14,11.04,1.10,35225,35225
13315,"Klay Thompson",,SG,GSW,,,9,38,50.20,1.32,1.7,2.1,2.2,21,0.42,30.24,0.60,13315,13315
1348,"Kevin Durant",,SF,GSW,,,9,36.8,77.40,2.10,4.7,6.7,1.9,28.4,0.37,47.18,0.61,1348,1348
13976,"Draymond Green",,PF,GSW,,,9,37,100.90,2.73,3.5,3.4,5.3,12.4,0.12,37.31,0.37,13976,13976
1079,"Stephen Curry",,PG,GSW,,,3,29.2,63.00,2.16,4.7,0,1,23.3,0.37,43.44,0.69,1079,1079
1334,"Andre Iguodala",,SF,GSW,,,9,27.7,50.10,1.81,2.9,0.1,2.8,8.3,0.17,19.42,0.39,1334,1334
31771,"Quinn Cook",,PG,GSW,,,8,16.3,30.90,1.90,2.1,0,0.4,6.8,0.22,15.80,0.51,31771,31771
1063,"Nick Young",,SG,GSW,,,9,7.8,6.40,0.82,0.3,0,0,1.9,0.30,10.21,1.59,1063,1063
14007,"Shaun Livingston",,PG,GSW,,,9,18,33.10,1.84,1.7,0.9,2.3,7.4,0.22,12.34,0.37,14007,14007
18945,"Kevon Looney",,PF,GSW,,,9,21,26.60,1.27,0.6,0.4,4.2,5.1,0.19,12.93,0.49,18945,18945
1455,"Zaza Pachulia",,C,GSW,,,2,4.2,9.00,2.14,0.2,0.5,2,2,0.22,14.47,1.61,1455,1455
,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,
